"Title","Year","Publisher","Author","Link"
"Managing California's Water: From Conflict to Reconciliation","2011","Public Policy Institute of California","Ariel Dinar; Brian Gray; Ellen Hanak; Richard Howitt; Jay Lund; Jeffrey Mount; Peter Moyle; Barton H. Thompson","https://sdbjrfoundation.issuelab.org/resource/managing-california-s-water-from-conflict-to-reconciliation.html"
"Toward Water Sustainability: A Blueprint for Philanthropy","2016","Water Funder Initiative","","https://sdbjrfoundation.issuelab.org/resource/toward-water-sustainability-a-blueprint-for-philanthropy.html"
"Benchmarking Foundation Evaluation Practices","2016","Center for Evaluation Innovation; The Center for Effective Philanthropy (CEP)","Tanya Beer; Ellie Buteau; Julia Coffman; Jennifer Glickman; Charis Loh; Tanya Beer; Ellie Buteau; Julia Coffman; Jennifer Glickman; Charis Loh","https://sdbjrfoundation.issuelab.org/resource/benchmarking-foundation-evaluation-practices.html"
"Taking Stock of Common Core Math Implementation: Supporting Teachers to Shift Instruction: Insights from the Math in Common 2015 Baseline Survey of Teachers and Administrators","2015","WestEd","Rebecca R. Perry; Neal D. Finkelstein; Nanette Seago; Alberto Heredia; Sandy Sobolew-Shubin; Cathy Carroll","https://sdbjrfoundation.issuelab.org/resource/taking-stock-of-common-core-math-implementation-supporting-teachers-to-shift-instruction-insights-from-the-math-in-common-2015-baseline-survey-of-teachers-and-administrators.html"
"Resiliency Guide, Version 3.0","2018","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/resiliency-guide-version-3-0.html"
"Studying Resiliency: Select Bibilography","2016","Monitor Institute; S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/studying-resiliency-select-bibilography.html"
"A Date Certain: Lessons from Limited Life Foundations","2017","The Center for Effective Philanthropy (CEP)","Ellie Buteau; Charis Loh","https://sdbjrfoundation.issuelab.org/resource/a-date-certain-lessons-from-limited-life-foundations.html"
"Reimagining Measurement: A Better Future for Monitoring, Evaluation, and Learning","2017","Monitor Institute, Deloitte","Gabriel Kasper; Tony Siesfeld; Rhonda Evans","https://sdbjrfoundation.issuelab.org/resource/reimagining-measurement-a-better-future-for-monitoring-evaluation-and-learning.html"
"Administrators Matter in NGSS Implementation: How School and District Leaders Are Making Science Happen","2017","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Steve Schneider; Kimberly Nguyen","https://sdbjrfoundation.issuelab.org/resource/administrators-matter-in-ngss-implementation-how-school-and-district-leaders-are-making-science-happen.html"
"Bringing the Common Core State Standards to Life Through Site-Located Teacher Learning Structures","2016","WestEd","Nanette Seago; Cathy Carroll; Rebecca Perry; Frances Reade","https://sdbjrfoundation.issuelab.org/resource/bringing-the-common-core-state-standards-to-life-through-site-located-teacher-learning-structures.html"
"Classroom Observations: Documenting Shifts in Instruction for Districtwide Improvement","2015","WestEd","Nanette Seago; Rebecca Perry; Elizabeth Burr; Marie Broek; Neal Finkelstein","https://sdbjrfoundation.issuelab.org/resource/classroom-observations-documenting-shifts-in-instruction-for-districtwide-improvement.html"
"College Bound in Middle School and High School: How Math Course Sequences Matter","2012","WestEd","Min Huang; Neal Finkelstein; Juliet Tiffany-Morales; Patrick M. Shields; Anthony Fong","https://sdbjrfoundation.issuelab.org/resource/college-bound-in-middle-school-and-high-school-how-math-course-sequences-matter.html"
"Developing Principals' Instructional Leadership: Systems of Support in Two Math in Common Districts","2018","WestEd","Rebecca Perry; Frances Reade","https://sdbjrfoundation.issuelab.org/resource/developing-principals-instructional-leadership-systems-of-support-in-two-math-in-common-districts.html"
"Framework for Leading Next Generation Science Standards Implementation","2017","WestEd","Susan Mundry; Kathy DiRanna; Katherine Stiles","https://sdbjrfoundation.issuelab.org/resource/framework-for-leading-next-generation-science-standards-implementation.html"
"Instructional Materials: Who Makes the Choice? Findings from the Annual Survey on Implementing the Common Core State Standards in Mathematics","2017","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/instructional-materials-who-makes-the-choice-findings-from-the-annual-survey-on-implementing-the-common-core-state-standards-in-mathematics.html"
"Many Pathways to Student Success in Mathematics: Middle and High School Math Course Sequences and Placement Decisions in the Math in Common Districts","2016","WestEd","Karina Jaquet; Becca Klarin; Rebecca Perry; Frances Reade; Tony Fong","https://sdbjrfoundation.issuelab.org/resource/many-pathways-to-student-success-in-mathematics-middle-and-high-school-math-course-sequences-and-placement-decisions-in-the-math-in-common-districts.html"
"The Needle Is Moving in California K-8 Science: Integration with English Language Arts, Integration of the Sciences, and Returning Science as a K-8 Core Subject","2016","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Joshua Valcarcel; Steve Schneider","https://sdbjrfoundation.issuelab.org/resource/the-needle-is-moving-in-california-k-8-science-integration-with-english-language-arts-integration-of-the-sciences-and-returning-science-as-a-k-8-core-subject.html"
"Principals as Instructional Leaders: Harnessing Teacher and Administrator Perceptions from the 2016 Math in Common Annual Surveys","2016","WestEd","Alberto Heredia; Sandy Sobolew-Shubin; Rebecca Perry; Frances Reade","https://sdbjrfoundation.issuelab.org/resource/principals-as-instructional-leaders-harnessing-teacher-and-administrator-perceptions-from-the-2016-math-in-common-annual-surveys.html"
"Sense-Makers, Messengers, and Mediators of the New Mathematics Standards: Math Coaches in the Math in Common Community of Practice","2018","WestEd","Cathy Carroll; Frances Reade","https://sdbjrfoundation.issuelab.org/resource/sense-makers-messengers-and-mediators-of-the-new-mathematics-standards-math-coaches-in-the-math-in-common-community-of-practice.html"
